id,Y,X
,54.892,-2.939
,54.823,-2.824
,54.596,-2.571
,54.479,-2.700
,54.336,-2.817
,54.127,-3.213
,54.896,-3.068
,54.915,-3.153
,55.005,-2.781
,55.039,-2.686
,54.977,-2.708
,55.046,-2.796
,55.007,-2.750
,54.559,-2.464
,54.535,-2.444
,54.559,-2.421
,54.592,-2.450
,54.554,-2.437
,54.600,-2.446
,55.050,-2.736
,55.023,-2.641
,55.050,-2.632
,55.038,-2.593
,54.998,-2.721
,54.155,-3.113
,54.118,-3.150
,54.171,-3.174
,54.158,-3.207
,54.116,-3.167
,54.139,-3.175
,54.110,-3.263
,54.106,-3.241
,54.282,-3.338
,54.345,-3.384
,54.374,-3.440
,54.521,-3.584
,54.516,-3.535
,54.479,-3.569
,54.575,-3.554
,54.599,-3.533
,54.663,-3.523
,54.690,-3.481
,54.662,-3.451
,54.524,-3.406
,54.509,-3.338
,54.737,-3.311
,54.793,-3.315
,54.840,-3.398
,54.733,-3.384
,54.622,-3.319
,54.669,-3.139
,54.618,-3.031
,54.659,-2.994
,54.774,-2.984
,54.779,-3.136
,54.747,-3.213
,54.439,-3.180
,54.280,-3.374
,54.334,-3.404
,54.380,-3.381
,54.392,-3.425
,54.419,-3.468
,54.373,-3.451
,54.413,-3.500
,54.450,-3.503
,54.443,-3.451
,54.404,-3.460
,54.422,-3.434
,54.446,-3.506
,54.460,-3.488
,54.457,-3.458
,54.411,-3.413
,54.298,-3.409
,54.399,-3.387
,54.451,-3.420
,54.377,-3.399
,54.430,-3.482
,54.437,-3.519
,54.465,-3.507
,54.484,-3.471
,54.474,-3.419
,54.345,-3.374
,54.235,-2.868
,54.405,-2.885
,54.502,-2.916
,54.559,-3.021
,54.499,-3.151
,54.555,-3.237
,54.798,-2.690
,54.708,-2.718
,54.631,-2.683
,54.678,-2.614
,54.561,-2.631
,54.492,-2.572
,54.399,-2.722
,54.286,-2.746
,54.418,-2.784
,54.463,-2.917
,54.582,-2.923
,54.751,-2.896
,54.809,-3.063
,54.892,-3.232
,54.843,-3.277
,54.704,-3.223
,54.422,-3.223
,54.338,-3.279
,54.202,-3.067
,54.227,-3.011
,54.245,-2.900
,54.199,-2.921
,54.168,-2.953
,54.214,-2.924
,54.217,-2.895
,54.268,-2.865
,54.226,-2.924
,54.213,-2.882
,54.206,-2.896
,54.223,-2.858
,54.251,-2.831
,54.279,-2.892
,54.261,-2.932
,54.196,-2.963
,54.346,-2.888
,54.454,-3.031
,54.339,-3.151
,54.318,-3.189
,54.436,-3.265
,54.502,-3.234
,54.677,-3.265
,54.677,-3.336
,54.862,-3.377
,54.770,-3.378
,54.725,-3.437
,54.652,-3.444
,54.887,-3.101
,54.993,-2.909
,54.817,-2.833
,54.721,-2.847
,54.646,-2.876
,54.537,-2.820
,54.789,-2.721
,54.872,-2.763
,54.953,-2.819
,55.012,-2.681
,55.054,-2.663
,54.994,-2.649
,54.967,-2.687
,55.025,-2.737
,55.040,-2.764
,54.649,-2.558
,54.618,-2.528
,54.523,-2.411
,54.507,-2.454
,54.430,-2.550
,54.413,-2.672
,54.721,-3.092
,54.827,-3.227
,54.610,-3.447
,54.429,-3.352
,54.450,-3.187
,54.566,-3.206
,54.614,-3.265
,54.715,-3.158
,54.777,-3.216
,55.015,-2.824
,55.019,-2.911
,54.903,-2.991
,54.852,-2.935
,54.901,-2.907
,54.938,-2.949
,54.848,-3.008
,54.932,-3.012
,54.937,-2.757
,54.723,-2.693
,54.784,-2.781
,54.751,-2.946
,54.220,-2.840
,54.275,-2.816
,54.500,-2.946
,54.815,-3.380
,54.813,-3.415
,54.729,-3.468
,54.673,-3.502
,54.544,-3.440
,54.565,-3.499
,54.544,-3.527
,54.580,-2.841
,54.489,-2.521
,54.604,-3.559
,54.907,-2.896
,54.918,-2.958
,54.680,-3.120
,54.687,-3.276
,54.357,-2.617
,54.537,-2.506
,54.531,-2.505
,54.915,-2.796
,54.587,-3.460
,54.394,-3.110
,54.228,-2.949
,54.172,-2.951
,54.611,-3.249
,54.823,-3.217
,54.456,-3.284
,54.338,-3.391
,54.385,-3.388
,54.409,-3.366
,54.444,-3.526
,54.458,-3.474
,54.394,-3.427
,54.412,-3.481
,54.859,-3.336
,54.482,-3.544
,54.568,-3.561
,54.150,-3.133
,54.981,-2.642
,54.527,-2.920
,54.687,-3.029
,54.647,-3.229
